"CODE","USDA_CODE","GENUS","SPECIES","VARIETY","SUBSPECIES","FAMILY","AUTHORITY","SOURCE","LIFE_FORM","FOLIAGE","SHAPE","SLA","SLA_SD","SLA_SOURCE","LEAF_C","LEAF_C_SD","LEAF_C_SOURCE","LEAF_N","LEAF_N_SD","LEAF_N_SOURCE","LEAF_LIFE","LEAF_LIFE_SD","LEAF_LIFE_SOURCE","TRAIT_NOTES","COMMENTS","UPDATED"
"ABAM","ABAM","Abies","amabilis",,,"Pinaceae","Douglas ex J. Forbes","Flora of North America","Tree","Evergreen","Needle","87","18","Berner & Law 2016","52.13","0.65","Berner & Law 2016","0.89","0.12","Berner & Law 2016","5.3","1.6","Berner & Law 2016",,,"2021-01-07"
"ABGR","ABGR","Abies","grandis",,,"Pinaceae","(Douglas ex D. Don in Lambert) Lindley","Flora of North America","Tree","Evergreen","Needle","91","19","Berner & Law 2017","48.87","1.71","Berner & Law 2017","0.88","0.16","Berner & Law 2017","8.2","2.5","Berner & Law 2017",,,"2021-01-07"
"ABPR","ABPR","Abies","procera",,,"Pinaceae","Rehder","Flora of North America","Tree","Evergreen","Needle","72","20","Berner & Law 2018","51.72","1.66","Berner & Law 2018","0.85","0.15","Berner & Law 2018","3.9","2.1","Berner & Law 2018",,,"2021-01-07"
"ACCI","ACCI","Acer","circinatum",,,"Sapindaceae","Pursh","Flora of North America","Tree","Deciduous","Broadleaf","689","263","Berner & Law 2018","49.58","1.77","Berner & Law 2018","2.23","0.94","Berner & Law 2018","1.0","0.0","Berner & Law 2018",,,"2021-01-07"
"ACGL","ACGL","Acer","glabrum",,,"Sapindaceae","Torr.","Flora of North America","Shrub","Deciduous","Broadleaf",NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,,"2021-01-07"
"ALRU","ALRU2","Alnus","rubra",,,"Betulaceae","Bong.","Flora of North America","Tree","Deciduous","Broadleaf","326","136","Berner & Law 2018","51.03","1.07","Berner & Law 2018","2.56","0.22","Berner & Law 2018","1.0","0.0","Berner & Law 2018",,,"2021-01-07"
"AMAL","AMAL2","Amelanchier","alnifolia",,,"Rosaceae","(Nutt.) Nutt. ex M. Roem.","Flora of North America","Shrub","Deciduous","Broadleaf",NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,,"2021-01-07"
"COCOC","COCOC","Corylus","cornuta",,"californica","Betulaceae","Marshall - (A. de Candolle) E. Murray","Flora of North America","Shrub","Deciduous","Broadleaf","1146","0","Berner & Law 2018","48.50","0.00","Berner & Law 2018","2.91","0.00","Berner & Law 2018","1.0","0.0","Berner & Law 2018","had an n=1, so no SD possible",,"2021-01-07"
"CONU","CONU4","Cornus","nuttallii",,,"Cornaceae","Audubon","Flora of North America","Tree","Deciduous","Broadleaf","928","107","Berner & Law 2018","39.98","0.13","Berner & Law 2018","1.77","0.06","Berner & Law 2018",NULL,NULL,"Berner & Law 2018","substituted ""Cornus unknown""",,"2021-01-07"
"FRPU","FRPU7","Frangula","purshiana",,,"Rhamnaceae","(DC) A. Gray ex J. G. Cooper","Flora of North America","Shrub","Deciduous","Broadleaf","488","0","Berner & Law 2018","47.70","0.00","Berner & Law 2018","2.90","0.00","Berner & Law 2018","1.0","0.0","Berner & Law 2018","had an n=1, so no SD possible",,"2021-01-07"
"GASH","GASH","Gaultheria","shallon",,,"Ericaceae","Pursh","Flora of North America","Shrub","Evergreen","Broadleaf",NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,,"2021-01-07"
"HODI","HODI","Holodiscus","discolor",,,"Rosaceae","(Pursh) Maxim.","Flora of North America","Shrub","Deciduous","Broadleaf","484","355","Berner & Law 2018","49.00","0.57","Berner & Law 2018","2.37","0.47","Berner & Law 2018","1.0","0.0","Berner & Law 2018",,,"2021-01-07"
